"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
SONUSB3C2PME,"Allegro USB-C PCIe","Allegro Pro USB 3.1 USB-C 10GB PCIe Card",89,#732311012136,"Computer Cards",-
SONAVBTB,"Thunderbolt AVB Adapter","Compact Professional Bus-powered Gigabit Ethernet Adapter with AVB Support for Mac Computers with Thunderbolt Ports",166,#732311013430,"Thunderbolt Devices",-
SONDMENC2MR,"DuoModo Dual-Module Rackmount Enclosure","DUOMODO DUAL-MODULE RACKMOUNT ENCLOSURE",220,#732311013355,"Modular Expansion",-
SONXMACMSDV,"Sonnet xMac mini Server DV","Sonnet xMac mini Server DV",1280,#732311013720,-,-
SONXMFANQA,"xMac Mini Server Quiet Fan Module","SONNET Quiet Fan Module for xMac mini Server - Type A",83,#732311010538,"Computer Cards",-
SONXMACSTDIII,"xMac Studio/Echo III","XMAC-STD-III xMac Studio / Echo III Module",1700,#732311013560,"Mac Expansion",-
SONXMACSTDIIDV,"XMAC STUDIO/ECHO II DV","Professional 3U Rackmount Enclosure with Two Slot Thunderbolt to PCIe Cad Expansion for Mac Studio. Designed for Optimal DV Expansion for Bandwidth-hungry DV I/O Cards",1546,#732311013751,"Mac Expansion",-
SONXMACSTDI,"XMAC STUDIO/ECHO I","Pro 3U Rackmount Enclosure with Thunderbolt to PCIe Card Expansion System for Mac Studio with Echo I Module",1119,#732311013577,"Mac Expansion",-
SONXMACSTD0,"xMac Studio","Pro 3U Rackmount Enclosure with Thunderbolt to PCIe Card Expansion System for Mac Studio with No Module",603,#732311013584,"Mac Expansion",-
SONXMACMSATB3,"xMac Mini Server - Thunderbolt 3 Edition","xMac Mini Server TB3",1097,#732311012846,"Mac Expansion",-
SONUSB3PRO4P10E,"Allegro Pro Type A USB3.2 PCIe","Allegro Pro USB 3.1 PCIe Card",150,#732311012631,"Computer Cards",-
SONUSBCDHDMI,"DisplayLink USB-C Dual HDMI Adapter","Sonnet DLink USB-C Dual HDMI Adapter",108,#732311013706,"Thunderbolt Devices",-
SONUSBBT4,"USB Bluetooth 4.0 Micro Adapter","Long-range USB Bluetooth 4.0 Micro Adapter",22,#732311013386,Accessories,-
SONUSB3DHDMI,"DisplayLink Dual HDMI Adapter for M1 Macs","Dual 4K HDMI 2.0 Adapter for M1 Macs",108,#732311013232,Accessories,-
SONUSB3C4PME,"Allegro USB-C 4-Port PCIe","Allegro USB-C 4-port PCIe Card",155,#732311012648,"Computer Cards",-
SONUSB3DDP4K,"DisplayLink Dual DisplayPort Adapter for M1 Macs","Dual 4K 60Hz DisplayPort Adapter for Apple M1 and M2 Macs",97,#732311013225,Accessories,-
SONUSB3C8PME,"Allegro Pro USB-C 8-Port PCIe Card","Allegro Pro USB-C 8-Port PCIe Card",439,#732311013508.,"Computer Cards",-
SONTWIN25GTB,Twin25G,"Dual-port 25GbE Thunderbolt Adapter",960,#732311013669,"Networking Adapters",-
SONUSB34PME,"Allegro USB3 4 Port","Allegro USB 3.0 PCIe Card",52,#732311009440,"Computer Cards",-
SONTWIN10GCTB3,"Twin 10G - Thunderbolt 3 Edition","Dual-Port 10 Gigabit Ethernet Thunderbolt 3 Adapter",586,#732311012105,"Networking Adapters",-
SONTWI10GSFPT3,"Twin 10G SFP+ Thunderbolt 3 Edition","10GbE Dual-Port SFP+ 10 Gigabit Ethernet Thunderbolt 3 Adapter",694,#732311012099.,"Networking Adapters",-
SONTP25STA35TA,Transposer,"Universal 2.5&quot; SSD to 3.5&quot; Drive Tray Adapter",27,#732311008498,Accessories,-
SONTSATA6SSDE2,"Tempo SSD","Tempo SSD [Thunderbolt Compatible]",55,#732311009181,"Computer Cards",-
SONTCBTB407M,"Sonnet Thunderbolt 4 Cable 0.7m Black","Sonnet Thunderbolt 4 Cable 0.7m Black",28,#732311013911,-,-
SONTCBTB405M,"Sonnet Thunderbolt 4 Cable 0.5m Black","Sonnet Thunderbolt 4 Cable 0.5m Black",26,#732311013935,-,-
SONTCBHDXB,"Avid Pro Tools  HDX PCIe Card Power Adapter Cable","Connect one Avid Pro Tools\sHDX PCIe Card in your Echo Express III Expansion Chassis (Thunderbolt 2 Editions only) xMac mini Server or xMac Pro Server",42,#732311012426.,Accessories,-
SONTCBEXCEL,"Power Cable (OWC Excelsior)","Power cable for OWC Excelsior in Echo Express III-D/R xMac Pro Server &amp; xMac mini Server",42,#732311012426,Cabling,"Thunderbolt Cables"
SONTBDHDMI21,"Sonnet Thunderbolt Dual 4K HDMI Adapter","Sonnet Thunderbolt Dual 4K HDMI Adapter",109,#732311013881,-,-
SONTBP2,"Thunderbolt Pro P2 Card Reader","Thunderbolt Pro P2 Memory Card Reader",214,#732311011238,"Card Readers",-
SONTB3LOK2,"Thunderlok 3","Thunderbolt 3 Connector Retainer Clip",14,#732311012150,Accessories,-
SONTB3DDP4K,"Thunderbolt 3 to Dual DisplayPort Adapter","Thunderbolt 3 to Dual DP Adapter",86,#732311013362,"Thunderbolt Devices",-
SONSOLONBASET,"Solo2.5G USB-C 2.5Gb Ethernet Adapter","Sonnet Solo2.5G USB-C 2.5Gb Ethernet Adapter",29,#732311013676,"Networking Adapters",-
SONTB31SXSPX,"SxS PRO X Thunderbolt 3 Single-Slot Card Reader","SxS PRO X Tbolt 3 Single Slot Card Reader",214,#732311013171,"Card Readers",-
SONSOLO10GTB3,"Solo 10G","10Gb Ethernet Thunderbolt 3 Adapter",215,#732311012488,"Networking Adapters",-
SONSOLO10GSFPTB,"Solo10G SFP+","10GB Ethernet Thunderbolt 3 Adapter",320,#732311012495,"Networking Adapters",-
SONSF32RMM,"SF3 Series - RED MINI-MAG Card Reader","SF3 Series RED Mini-Mag Card Reader TB3",370,#732311012860,"Card Readers",-
SONSF32SXSPX,"SF3 Series - SXS Pro Card Reader","SF3 Series - SxS Pro X TB3 Pro Card Reader",320,#732311013164,"Card Readers",-
SONSF32CFST,"SF3 Series - CFast 2.0 Pro Card Reader","Cfast 2.0 Pro Thunderbolt 3 Card Reader",215,#732311012129,"Card Readers",-
SONSF32CFEX,"SF3 Series - CFexpress/XQD Pro Card Reader","SF3 Series - CFexpress/XQD Card Reader",370,#732311012952,"Card Readers",-
SONRACKMIN2XA,"RackMac Mini","1U Rackmount Enclosure for Mac Mini",206,#732311012785,"Mac Expansion",-
SONRACKSTD2X,"RackMac Studio","3U Enclosure to Install and Secure One or Two Mac Studio Computers in a Standard 19-inch Rack",522,#732311013591,"Mac Expansion",-
SONSF32AJAPK,"SF3 Series - AJA PAK Media Pro Card Reader","Professional Dual-slot AJA PAK Media Card Reader for Computers with Thunderbolt 4 or Thunderbolt 3 Ports",370,#732311013461,"Card Readers",-
SONPWR5A12VA,"Power Adapter (Echo Express SEL  SE I  Twin 10G)","Power Adapter 12V 5A for Echo SEL 10G",35,#732311012228,Accessories,-
SONPWR5A12V,"Power Adapter (12V 5A) for Echo SEL SE I Twin 1","Power Adapter (for Echo Express SE II/III/IIIe &amp; Echo 15 Dock)",35,#732311010859,Accessories,-
SONPWR10A12V,"Power Adapter - Echo Express SE III  Echo 15 Dock","Power Adapter 12V 10A for SE III Echo15",55,#732311012211,"Thunderbolt Devices",-
SONGPU750WEXTB3,"eGPU Breakaway Box 750ex","eGFX Breakaway Box 750ex TB3 Expn Sys",384,#732311013027,"External GPU Enclosures",-
SONG25ESFP28LR,"SFP28 10/25Gb Long Range Transceiver","Sonnet SFP28 10/25Gb Long Range Tranceiver",108,#732311013805,"Networking Adapters",-
SONG25ESFP28SR,"SFP28 10/25Gb Short-Range Tranceiver","Sonnet SFP28 10/25Gb Short-Range Tranceiver",55,#732311013768,"Networking Adapters",-
SONG25E2XE3,"Twin25G PCIe Card","25GbE Networking Card",641,#732311013713,"Networking Adapters",-
SONG10EUSBCM2E,"McFiver PCIe Card","Multifunction Adapter Card with Dual M.2 NVMe SSD Slots 10Gb Ethernet and Two 10Gbps USB-C Ports",320,#732311013478,"Computer Cards",-
SONG10ESFPT,"SFP 10GBASE-T","10GBASEE-T SFP+ Tranceiver",111,#732311012310,"Networking Adapters",-
SONG10ESFPLR,"SFP 10G Base Long range","Long-Range SFP+ Transceiver (up to 10km)",86,#732311009839,"Networking Adapters",-
SONG10ESFPSR,"SFP 10G Base Short range","Short-Range SFP+ Transceiver (up to 300m)",33,#732311009822,"Networking Adapters",-
SONG10ESFP2XAE2,"Presto 10G SFP+ Ethernet 2 Port PCIe Card","Presto 10GbE SFP+ Dual-Port 10 Gigabit Ethernet PCI Express 2.0 Card",384,#732311011924,"Computer Cards",-
SONG10ESFP1XE3,"Solo10G SFP+ PCIe Card","SOLO10G SFP+ PCIE CARD",220,#732311012525,"Computer Cards",-
SONFUSSSD8X4E4S,"M.2 8x4 Silent Gen4 PCIe Card","Eight M.2 NVMe SSD Slots on a PCIe 4.0 x16 Card",854,#732311013652,"Computer Cards",Storage
SONG10E2XE3,SON-G10E2XE3,"Presto 10GbE 10GBase-T Dual-Port 10 Gigabit Ethernet PCI Express 3.0 Card",268,#732311011955,"Computer Cards",-
SONFUSU22X4E3,"Dual U.2 SSD PCIe Card","Fusion Dual U.2 SSD PCIe Card",220,#732311013003,"Computer Cards",-
SONG10E1XE3,"Solo 10G PCIe Card","Presto Solo 10G Ethernet 1-Port PCIe Card",107,#732311012518,"Computer Cards",-
SONFUSSSD4X4E3S,"M.2 4x4 PCIe Card (Silent)","M.2 4x4 PCIe Card (Silent)",330,#732311012983,"Computer Cards",Storage
SONFUSSSD2X4E3S,"M.2 2x4 Low-profile PCIe Card","Two M.2 NVMe SSD Slots on a Low-profile x8 PCIe Card",220,#732311013522,"Computer Cards",Storage
SONECHOPROE34,"Echo ExpressCard Pro","Echo ExpressCard/34 Thunderbolt Adapter",111,#732311009013,"Thunderbolt Devices",-
SONFUSFLEXJ3,"Fusion Flex J3i","Fusion Flex J3i for 2019 Mac Pro",220,#732311012990.,Accessories,-
SONFUSSSD2RAIDE,"Fusion Dual 2.5-inch SSD RAID","Tempo 2.5&quot; SATA SSD RAID PCIe Card",108,#732311012914.,"Computer Cards",-
SONECHODK2M2TB,"Echo Dual NVMe Thunderbolt Dock","8-Port Thunderbolt Docking Station With Two Internal M.2 SSD Slots",275,#732311013454,"Thunderbolt Devices",-
SONECHODK3MTB,"Echo 13 Triple 4K Display Dock","Sonnet Echo 13 Triple 4K Display Dock for Thunderbolt Computers",215,#732311013621,"Thunderbolt Devices",-
SONECHOEXPSE1TB,"Echo Express SE I - Thunderbolt 3 Edition","Thunderbolt 3 PCIe Card Expansion System",320,#732311012051,"Thunderbolt Devices",-
SONECHOEXPSELTB,"Echo Express SEL - Thunderbolt 3 Edition","Thunderbolt 3-to-PCIe Expansion Chassis",320,#732311012044,"Thunderbolt Devices",-
SONECHOHB5T4,"Echo 5 Thunderbolt 4 Hub","5-port Compact Thunderbolt 4 Hub With Four Thunderbolt Ports Dual 4K Display Support 60W Thunderbolt Charging and Front USB 3 Charging Port",138,#732311013218,"Thunderbolt Devices",-
SONECHODK20T4,"Echo 20 Thunderbolt 4 SuperDock","Universal Thunderbolt 4 Dock with Three Thunderbolt 4 Ports M.2 SSD Slot HDMI 2.1 Port 2.5Gb Ethernet Port Eight 10Gbps USB Ports and More",321,#732311013607,"Thunderbolt Devices",-
SONECHODK11TB4,"Echo 11 Thunderbolt 4 Dock","Echo 11 Thunderbolt 4 Dock",192,#732311013157,"Thunderbolt Devices",-
SONECHODK11HT4,"Echo 11 Thunderbolt 4 HDMI Dock","Universal Thunderbolt 4 Dock with Three Thunderbolt 4 Ports One HDMI Port 2.5Gb Ethernet and 8K Display Support",215,#732311013638,"Thunderbolt Devices",-
SONECHO3RTB3,"Echo III Rackmount","Echo III RM 3-Slot TB3 - PCIe Card Expansion System",1316,#732311013201,"Thunderbolt Devices",-
SONECHO3DTB3,"Echo III Desktop","3-slot desktop TB3 - PCIe Card Expansion System",1206,#732311013195,"Thunderbolt Devices",-
SONECHO2DDVTB3,"ECHO II DV Desktop","Sonnet Echo II 2-Slot PCIe Card System",1097,#732311013799,"Thunderbolt Devices",-
SONECHO1DTB3,"Echo I Desktop","Echo 1 Desktop TB PCIe Card Expan Sys",641,#732311013546,"Modular Expansion",-
SONECEXPSE3ETB3,"Echo Express SE IIIe","Echo Express SE3 TB3 - PCIe Expan Chassis",769,#732311012938,"Thunderbolt Devices",-
SONDMZME3R,"DuoModo xMac mini/Echo III Rackmount System","MacMini Integration + 3 x PCIe Slots RM",1864,#732311013270,"Modular Expansion",-
SONDMZGPUR,SON-DM-ZM-GPU-R,SON-DM-ZM-GPU-R,1536,,"Modular Expansion",-
SONDMMODZM,"DuoModo xMac mini Module","DuoModo xMac Mini Module",548,#732311013300,"Modular Expansion",-
SONDMMODE3,"DuoModo Echo III Module","DuoModo Echo III Module",1097,#732311013317,"Modular Expansion",-
SONDMMODE2DV,"DuoModo Echo II DV Module","Echo II DV Module is designed for optimal DV expansion in xMac Studio and DuoModo&trade; systems",960,#732311013737,"Thunderbolt Devices",-
SONDMMODE1,"DuoModo Echo I Module","1-slot Thunderbolt to PCIe Card Expansion Module",533,#732311013539,"Modular Expansion",-
SONDMENC2MD,"DuoModo Dual-Module Desktop Enclosure","DuoModo Dual-Module Desktop Enclosure",166,#732311013348,"Modular Expansion",-
SONDMENC1MD,"DuoModo Single-Module Desktop Enclosure","DuoModo Single-Module Desktop Enclosure",111,#732311013331,"Modular Expansion",-
SONCUFFSTD,"MacCuff Studio","Steel Bracket to Mount and Secure a Mac Studio Computer Under a Desk or to a Wall",94,#732311013645,"Mac Expansion",-
SONCUFFPUCK,PuckCuff,"PuckCuff VESA Mount for eGFX Breakaway",52,#732311012433,"Thunderbolt Devices",-
SONCUFFMINLH2,"MacCuff Mini 2","MacCuff Mini VESA/Desk Mount for MacMini",52,#732311012907,"Mac Expansion",-
SONBRDUPGRTB3XM,"Thunderbolt 3 Upgrade Card for xMac mini Server","Thunderbolt 3 Upgrade Card for the xMac Mini Server (Thunderbolt 2 Edition)",236,#732311012839,"Thunderbolt Devices",-
SONBRDUPGRTB3SE,"Thunderbolt 3 Upgrade Card for Echo Express SEL","Thunderbolt 3 Upgrade Card for Echo Express SEL (Thunderbolt 2 Edition) and SEL-Based Thunderbolt 2 Adapters",206,#732311012082,"Thunderbolt Devices",-
SONBRDUPGRTB3S2,"Thunderbolt 3 Upgrade Card - Echo Express SE II","Thunderbolt 3 Upgrade Card for Echo Express SE II (Thunderbolt 2 Edition)",224,,"Thunderbolt Devices",-
SONBRDUPGRTB3S1,"Thunderbolt 3 Upgrade Card for Echo Express SE1","Thunderbolt 3 Upgrade Card for Echo Express SE I (Thunderbolt 2 Edition)",206,#732311012075,"Thunderbolt Devices",-
SONBRDUPGRTB3E3,"TB3 Upgrade Card - Echo Express III-D  III-R","TB3 Upgrade Card for Echo Express III-D/R",206,#732311012273,"Thunderbolt Devices",-
